"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Finnország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",976255
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",14576571
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_nemzeti_parkjai?oldid=14576571&ns=14"
"http://hu.dbpedia.org/resource/Kauhaneva–Pohjankangas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kurjenrahka_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Käsivarsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lemmenjoki_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai"
