"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fésű","http://www.w3.org/2000/01/rdf-schema#label","Fésű"
"http://hu.dbpedia.org/resource/Fésű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020sdj"
"http://hu.dbpedia.org/resource/Fésű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Fésű","http://dbpedia.org/ontology/wikiPageID",794746
"http://hu.dbpedia.org/resource/Fésű","http://dbpedia.org/ontology/wikiPageRevisionID",22486410
"http://hu.dbpedia.org/resource/Fésű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/036/pc003647.html%236"
"http://hu.dbpedia.org/resource/Fésű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fésű","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/036/pc003647.html%236"
"http://hu.dbpedia.org/resource/Fésű","http://hu.dbpedia.org/property/szócikk","Fésü"
"http://hu.dbpedia.org/resource/Fésű","http://dbpedia.org/ontology/abstract","A fésű közönségesen a haj rendezésére szolgáló eszköz. Van sűrű fésű, melynek fogai sűrűn egymás mellé helyezettek, és bontó fésű, melynek fogai gyérebbek. A fésű legközönségesebb anyaga a szaru, mégpedig leginkább az ökörszaru, jóllehet készítik azt más szaruból is. Újabb időben ökörpatát is használtak fésű készítésére, csakhogy olcsóbban állíthassák elő azt. Napjainkban gyakorta készül műanyagból. A legfinomabb fésű azonban teknősbéka- és elefántcsontból készül. Előbbi különösen női divatos fésű készítésére használtatik, míg utóbbiból inkább kisebb sűrű fésűket készítenek. Egy időben igen nagy vetélytársnak bizonyult a csontból készült fésű számára a kaucsuk fésű, mely egyrészt ruganyosságánál, másrészt pedig olcsóságánál fogva igen keresett cikket képezett. Nagyon kis mértékben készülnek fésűk fából is, - mégpedig a legolcsóbb minőségűek, mely célra juharfát, sőt körtefát is használnak. Fődolog e tekintetben a fa ruganyossága. A háziállatok tisztítására fémből is készítenek fésűt, melyek csak kemény szőrökre használhatók."
"http://hu.dbpedia.org/resource/Fésű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fésű?oldid=22486410&ns=0"
"http://hu.dbpedia.org/resource/Fésű","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Fésű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fésű"
"http://hu.wikipedia.org/wiki/Fésű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fésű"
