"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/2000/01/rdf-schema#label","Lawson"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tlrd"
"http://hu.dbpedia.org/resource/Lawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/wikiPageID",920746
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/wikiPageRevisionID",19449648
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/alapításÉve",2011
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/helyiNév","Lawson"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/irányítószám",2617
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Lawson","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/abstract","Lawson a főváros, Canberra egyik elővárosa . A külvárosban jelenleg még egyetlen ház sem található, mert a területet csak 2011-től jelölték ki a főváros egyik legújabb külvárosának kialakítására. Az egyetlen épület a városban a Ginninderra-tó partján fekvő Belconnen Naval Radio Station (Belconnen Haditengerészeti Rádióállomás). Ezen kívül a külvárosban egy víztározó és egy vasúti alállomás található. A város építkezésekre kijelölt területén két bicikliút halad keresztül. Az egyik kerékpárút a tó partján, a másik a Ginninderra Drive mentén halad. A területet a Baldwin Drive, a William Slim Drive és a Ginninderra Drive övezi. A leendő település közel fekszik McKellar, , Belconnen kerület és Kaleenhez. A város 2011-ben lett átadva a lakosság számára, építkezés és letelepedés céljából. Jelenleg egy kereszteződés kiépítése van folyamatban, amely segítségével még könnyebbé válik a város megközelítése közúton. A kereszteződés végpontjai a Hydon és a Ginninderra Drive útvonalak."
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/postalCode","2617"
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lawson?oldid=19449648&ns=0"
"http://hu.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Lawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lawson"
"http://hu.wikipedia.org/wiki/Lawson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lawson"
