"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)"
"http://hu.dbpedia.org/resource/IFK_Göteborg","http://hu.dbpedia.org/property/legtöbbMeccs","http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Mikael Nilsson (labdarúgó, 1968)"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gww99"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falköping_község"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageID",1144599
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",20422316
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/24256/Mikael_Nilsson.html"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/név","Mikael Nilsson"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/klub","IFK Falköping FF"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/meccsek",306
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Falköping_község"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/abstract","Mikael Nilsson (Falköping, 1968. szeptember 28. –) svéd válogatott labdarúgó. A svéd válogatott tagjaként részt vett az 1994-es világ, illetve az 1992-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/appearancesInNationalTeam",22
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/nationalYears","1991"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikael_Nilsson_(labdarúgó,_1968)?oldid=20422316&ns=0"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikael_Nilsson_(labdarúgó,_1968)"
"http://hu.wikipedia.org/wiki/Mikael_Nilsson_(labdarúgó,_1968)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó,_1968)"
