"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne-Marie_Colchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Francia kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",595403
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19343584
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_kosárlabdázók?oldid=19343584&ns=14"
"http://hu.dbpedia.org/resource/Michel_Bonnevie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók"
"http://hu.dbpedia.org/resource/Tony_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók"
