"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/2000/01/rdf-schema#label","Hullámok ördöge"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwn65"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Playtone-filmek"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://dbpedia.org/ontology/wikiPageID",818929
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://dbpedia.org/ontology/wikiPageRevisionID",23377819
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20090607143747/http%3A/www.surferdudethemovie.com/"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/bevétel","52132.0"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/cím","Hullámok ördöge"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/eredetiCím","Surfer, Dude"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/forgalmazó","Anchor Bay Entertainment"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/forgatókönyvíró","Cory Van Dyke"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/forgatókönyvíró","S.R. Bindler"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/főszereplő","Woody Harrelson"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexie_Gilmore"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/főszereplő","Willie Nelson"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeffrey_Nordling"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Glenn"
"http://hu.dbpedia.org/resource/Hullámok_ördöge","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_McConaughey"
