"subject","predicate","object"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb férfi mellékszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqy2"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageID",50057
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23815147
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/oscars/%3Fref_=nv_ev_acd_2"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
