"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eneco_Tour"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eneco_Tour"
"http://hu.dbpedia.org/resource/Eneco_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eneco_Tour"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://dbpedia.org/ontology/wikiPageID",899064
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",13431414
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://www.w3.org/2004/02/skos/core#prefLabel","Eneco Tour"
"http://hu.dbpedia.org/resource/Kategória:Eneco_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eneco_Tour?oldid=13431414&ns=14"
