"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helsinki"
"http://hu.dbpedia.org/resource/Sablon:Helsinki","http://dbpedia.org/ontology/wikiPageID",366743
"http://hu.dbpedia.org/resource/Sablon:Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",19933940
"http://hu.dbpedia.org/resource/Sablon:Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Helsinki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Helsinki?oldid=19933940&ns=10"
"http://hu.dbpedia.org/resource/Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helsinki"
"http://hu.dbpedia.org/resource/Kuusisaari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helsinki"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helsinki"
