"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://www.w3.org/2000/01/rdf-schema#label","John Wycliffe"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046f1"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1384-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1320-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://dbpedia.org/ontology/wikiPageID",68652
"http://hu.dbpedia.org/resource/John_Wycliffe","http://dbpedia.org/ontology/wikiPageRevisionID",23204537
"http://hu.dbpedia.org/resource/John_Wycliffe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914084745/http:/wycliffe.hu/GYFK.html)."
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/chapter","Wicliffe"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/kor","Középkori teológia"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://hu.dbpedia.org/property/iskolaVagyIrányzat","reformáció"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://dbpedia.org/ontology/abstract","John Wycliffe (1320 – 1384. december 31.) angol teológus, reformátor, a reformáció előtti vallásújítók (előreformátorok) egyik legnagyobb alakja, „a reformáció hajnalcsillaga”."
"http://hu.dbpedia.org/resource/John_Wycliffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Wycliffe?oldid=23204537&ns=0"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://dbpedia.org/ontology/wikiPageLength",10477
"http://hu.dbpedia.org/resource/John_Wycliffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Wycliffe"
"http://hu.dbpedia.org/resource/John_Wicliffe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Wycliffe"
"http://hu.dbpedia.org/resource/John_Wyclif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Wycliffe"
"http://hu.dbpedia.org/resource/Wyclif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Wycliffe"
"http://hu.dbpedia.org/resource/Wyclif_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Wycliffe"
"http://hu.dbpedia.org/resource/Wiclif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Wycliffe"
"http://hu.dbpedia.org/resource/Wycliff_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Wycliffe"
"http://hu.wikipedia.org/wiki/John_Wycliffe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Wycliffe"
