"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Olasz Ferenc"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_közönségdíjasok"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://dbpedia.org/ontology/wikiPageID",1055693
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23534628
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsopahok.hu/index.php%3Foption=com_content&task=view&id=16&Itemid=36"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/olasz-ferenc-1322"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://dbpedia.org/ontology/abstract","Olasz Ferenc (Alsópáhok, 1943. január 1.) Balázs Béla-díjas magyar fotográfus, filmrendező, érdemes művész."
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_Ferenc?oldid=23534628&ns=0"
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://dbpedia.org/ontology/wikiPageLength",23888
"http://hu.dbpedia.org/resource/Olasz_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_Ferenc"
"http://hu.wikipedia.org/wiki/Olasz_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_Ferenc"
