"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://www.w3.org/2000/01/rdf-schema#label","Romantikus stílus"
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hsk"
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://dbpedia.org/ontology/wikiPageID",56996
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",8424652
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romantikus_stílus?oldid=8424652&ns=0"
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Romantikus_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romantikus_stílus"
"http://hu.wikipedia.org/wiki/Romantikus_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romantikus_stílus"
