"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2014-es Australian Open – női páros"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1jj_s"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_Australian_Open"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageID",1076518
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20706556
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112193612/http:/2014.ausopen.com/en_AU/scores/draws/wd/wddraw.pdf"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2014-es_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
