"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cossano_Canavese","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/Maglione","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/Piemont","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/Poirino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/San_Germano_Chisone","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/Torino_megye","http://www.w3.org/2000/01/rdf-schema#label","Torino megye"
"http://hu.dbpedia.org/resource/Torino_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052gtg"
"http://hu.dbpedia.org/resource/Torino_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_megyéi"
"http://hu.dbpedia.org/resource/Torino_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Torino_megye","http://dbpedia.org/ontology/wikiPageID",201374
"http://hu.dbpedia.org/resource/Torino_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23536518
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/kép","Sacra di San Michele 2.jpg"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/képaláírás","A Sacra di San Michele a megye egyik jelképe"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/név","Torino megye"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/székhely","Torino"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/terület",6829
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/térkép","Torino posizione.png"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.torino.it/"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Torino"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/címer","Provincia di Torino-Stemma.svg"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/népsűrűség",337.78
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/autójelzés","TO"
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Torino_megye","http://hu.dbpedia.org/property/népsűrűségForrás","ISTAT"
"http://hu.dbpedia.org/resource/Torino_megye","http://dbpedia.org/ontology/abstract","Torino megye az olaszországi Piemont régió kisebb adminisztratív egysége. Annak nyugati részén helyezkedik el, nyugatról Franciaország, északról Valle d’Aosta régió határolja.Területe 6821 km², lakosainak száma 2 300 000 körül van. Területén 315 település osztozik, ezzel a legtöbb települést magában foglaló olasz megyének számít, őt Cuneo megye követi. Negyedik legnagyobb megye mind kiterjedését, mind lakosainak számát tekintve. 2004-ben az alábbi települések voltak a legnagyobbak a megyében:"
"http://hu.dbpedia.org/resource/Torino_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torino_megye?oldid=23536518&ns=0"
"http://hu.dbpedia.org/resource/Torino_megye","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Torino_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torino_megye"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/Torino_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.wikipedia.org/wiki/Torino_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torino_megye"
