"subject","predicate","object"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/2000/01/rdf-schema#label","HAARP"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrl0"
"http://hu.dbpedia.org/resource/HAARP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/HAARP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kutatóintézetek"
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/wikiPageID",854102
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/wikiPageRevisionID",22412585
"http://hu.dbpedia.org/resource/HAARP","http://xmlns.com/foaf/0.1/name","High Frequency Active Auroral Research Program"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/cím",11
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/kép","HAARP20l.jpg"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/megszűnt",2014
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/név","High Frequency Active Auroral Research Program"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/pozíciósTérkép","Alaszka"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gakona"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/tulajdonos","University of Alaska Fairbanks"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/típus","tudományos kutatóintézet"
"http://hu.dbpedia.org/resource/HAARP","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/abstract","A HAARP a High Frequency Active Auroral Research Program nemzetközileg ismert rövidítése, ami magyarul „rövidhullámmal működő, sarki fényjelenséget kutató program”-nak fordítható. A HAARP egy tudományos törekvés, melynek célja az ionoszféra viselkedésének és tulajdonságainak tanulmányozása, illetve az eredmények alkalmazása a kommunikációs és felügyeleti rendszerek kialakításában, polgári és védelmi célokra egyaránt."
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/closingYear","2014"
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/foundingYear","1993"
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Gakona"
"http://hu.dbpedia.org/resource/HAARP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HAARP?oldid=22412585&ns=0"
"http://hu.dbpedia.org/resource/HAARP","http://dbpedia.org/ontology/wikiPageLength",7789
"http://hu.dbpedia.org/resource/HAARP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HAARP"
"http://hu.dbpedia.org/resource/The_Resistance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/HAARP"
"http://hu.wikipedia.org/wiki/HAARP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HAARP"
