"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/César_Augusto_Ramírez"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","César Augusto Ramírez"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Curuguaty"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vélez_Sarsfield_labdarúgói"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/wikiPageID",1267283
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",22480819
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/név","César Ramírez"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/teljesNév","César Augusto Ramírez Caje"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Cerro_Corá"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/meccsek",233
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Curuguaty"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/abstract","César Augusto Ramírez Caje paraguayi labdarúgócsatár. A paraguayi válogatott színeiben részt vett az 1998-as labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/birthName","César Augusto Ramírez Caje"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/years","1995"
