"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://www.w3.org/2000/01/rdf-schema#label","DRG ET 85"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkwys"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://dbpedia.org/ontology/wikiPageID",401914
"http://hu.dbpedia.org/resource/DRG_ET_85","http://dbpedia.org/ontology/wikiPageRevisionID",22867584
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Waggonfabrik_Fuchs"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brown,_Boveri_&_Cie."
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/kép","ET 85 07 .jpg"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/sorozatszám","DB 485/885 sorozat"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/sorozatszám","DRG ET/ES/EB 85 sorozat"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/gyártásban",1927
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/legnagyobbSebesség",75
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/pályaszám","EB 85 01–70"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/pályaszám","DRG ET 85 01–36"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/pályaszám","DRG ES 85 01–34"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/darabszám",39
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","550.0"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/szolgálatiTömeg",61.4
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/tengelyelrendezés",3
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",20340
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","17.7"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/selejtezés",1977
"http://hu.dbpedia.org/resource/DRG_ET_85","http://hu.dbpedia.org/property/ülőhelyekSzáma",75
"http://hu.dbpedia.org/resource/DRG_ET_85","http://dbpedia.org/ontology/abstract","A DRG ET 85 sorozat vagy más néven az ES 85 sorozat és EB 85 sorozat, később DB 485 sorozat és DB 885 sorozat, egy német villamosmotorvonat-sorozat volt. 1927 és 1932 között gyártotta a és a . Összesen 39 db készült el belőle. 1977-ben selejtezték a sorozatot."
"http://hu.dbpedia.org/resource/DRG_ET_85","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRG_ET_85?oldid=22867584&ns=0"
"http://hu.dbpedia.org/resource/DRG_ET_85","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/DRG_ET_85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRG_ET_85"
"http://hu.wikipedia.org/wiki/DRG_ET_85","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRG_ET_85"
