"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://www.w3.org/2000/01/rdf-schema#label","Ludwigia sedoides"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://dbpedia.org/ontology/wikiPageID",1591689
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://dbpedia.org/ontology/wikiPageRevisionID",20740877
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:144425-2"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/name","Ludwigia sedoides"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/imageCaption","Levelei"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/wikicommonscat","Ludwigia sedioides"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/wikispecies","Ludwigia sedioides"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/binomial","Ludwigia sedoides"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/binomialAuthority","H.Hara"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/genus","Ludwigia"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/sectio","Ludwigia sect. Humboldtia"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/species","L. sedoides"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/subfamilia","Ludwigioideae"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/synonyms","*Jussiaea sedoides Bonpl.
*Ludwigia sedioides  H.Hara - hibás név"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://dbpedia.org/ontology/abstract","A Ludwigia sedoides a mirtuszvirágúak (Myrtales) rendjébe és a ligetszépefélék (Onagraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwigia_sedoides?oldid=20740877&ns=0"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwigia_sedoides"
"http://hu.wikipedia.org/wiki/Ludwigia_sedoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwigia_sedoides"
