"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Clásica_de_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián"
"http://hu.dbpedia.org/resource/2011-es_Clásica_de_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián"
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Clásica de San Sebastián"
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",691989
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",14576315
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#prefLabel","Clásica de San Sebastián"
"http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Clásica_de_San_Sebastián?oldid=14576315&ns=14"
