"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csók_István_(festő)","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Jules_Bastien-Lepage"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://www.w3.org/2000/01/rdf-schema#label","Jules Bastien-Lepage"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q3zn"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realista_festők"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageID",236358
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageRevisionID",23815803
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=BASTIEN-LEPAGE%20Jules&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081115004348/http:/www.verdun.fr/La-ville-soigne-son-patrimoine.html"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gralon.net/tourisme/musee-musee-bastien-lepage-et-de-la-fortification-424.htm"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latribunedelart.com/spip.php%3Fpage=docbig&id_document=2381"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.musee-magnin.fr/taxonomy/term/214Jules"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latribunedelart.com/Expositions/Expositions_2007/Bastien-Lepage_588.htm"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLar"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/kép","Bastien-Lepage_Autoportrait.jpg"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/név","Jules Bastien-Lepage"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Damvillers"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/url","http://nl.musee-magnin.fr/taxonomy/term/214Jules"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/születésiIdő","--11-01"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://hu.dbpedia.org/property/halálIdeje","--12-10"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/abstract","Jules Bastien-Lepage (Damvillers, 1848. november 1. – Párizs, 1884. december 10.) francia táj- és arcképfestő"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jules_Bastien-Lepage?oldid=23815803&ns=0"
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://dbpedia.org/ontology/wikiPageLength",4733
"http://hu.dbpedia.org/resource/Jules_Bastien-Lepage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jules_Bastien-Lepage"
"http://hu.dbpedia.org/resource/Réti_István_(festő)","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Jules_Bastien-Lepage"
"http://hu.dbpedia.org/resource/Bastien-Lepage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jules_Bastien-Lepage"
"http://hu.wikipedia.org/wiki/Jules_Bastien-Lepage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jules_Bastien-Lepage"
