"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Tour de Georgia"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqcl"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Georgia"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageID",358698
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",23062130
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdegeorgia.com/"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Georgia"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://dbpedia.org/ontology/abstract","A Tour de Georgia profi országúti kerékpárverseny. Mined év áprilisában rendezik, az Amerikai Egyesült Államok beli Georgia államban. Az első versenyt 2003-ban rendezték, melyet az amerikai nyert."
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_de_Georgia?oldid=23062130&ns=0"
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Tour_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_de_Georgia"
"http://hu.dbpedia.org/resource/Tour_of_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tour_de_Georgia"
"http://hu.wikipedia.org/wiki/Tour_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_de_Georgia"
