"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Hofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Andrei_Mocsonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Andrei_Șaguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Anton_Aškerc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Anton_Mahnič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Brunn_Frigyes_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Csolsch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Edward_Oxford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Edwin_Austin_Abbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Eftimie_Murgu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Egger_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Erckmann-Chatrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Eugen_Filtsch_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Franz_Bott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/George_Bariț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/George_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Geszti_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Goncourt_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Gordán_Gyuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Gornik_Magdaléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Gozsdu_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Gunsberg_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Gérard_Encausse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Herbert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Hintz_György_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Alexi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Barac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Budai-Deleanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Iosif_Hodoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Karl_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://www.w3.org/2000/01/rdf-schema#label","19. századi személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://dbpedia.org/ontology/wikiPageID",265214
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",18112589
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._század"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","19. századi személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:19._századi_személyek?oldid=18112589&ns=14"
"http://hu.dbpedia.org/resource/Kategória:19._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Petru_Maior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Pietrelcinai_Szent_Pio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Rusz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Sequoyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Teodor_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Lindenschmit_(festő,_1806–1848)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Lindenschmit_(festő,_1829–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:19._századi_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
