"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Hartvig Lajos"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://dbpedia.org/ontology/wikiPageID",1741263
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23774408
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://bh.hu/"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://bh.hu/%7Cfoglalkoz%C3%A1sa=%C3%89p%C3%ADt%C3%A9sz"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/születésiHely","Dunaújváros"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/weboldal","https://bh.hu/%7Cfoglalkoz%C3%A1sa=%C3%89p%C3%ADt%C3%A9sz"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/iskolái","Budapesti Műszaki Egyetemen"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/iskolái","KÜRT Akadémia Agilis vezetés a digitális korban"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/iskolái","Pécsi Tudományegyetem Pollack Mihály Műszaki Kar DLA"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/iskolái","Eötvös Loránd Tudományegyetem Pszichológiai Intézet Szoft technológiai szaktanácsadó képzés"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/iskolái","Magyar Építész Kamara Mesteriskola XI. ciklus"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://hu.dbpedia.org/property/működése","Bánáti + Hartvig Építész Iroda"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://dbpedia.org/ontology/abstract","Hartvig Lajos DLA építész, a Bánáti + Hartvig Építész Iroda egyik alapítója és tulajdonosa, a Budapesti Műszaki és Gazdaságtudományi Egyetem Lakóépülettervezési Tanszékének oktatója."
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartvig_Lajos?oldid=23774408&ns=0"
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://dbpedia.org/ontology/wikiPageLength",4841
"http://hu.dbpedia.org/resource/Hartvig_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartvig_Lajos"
"http://hu.wikipedia.org/wiki/Hartvig_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartvig_Lajos"
