"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Gómez"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8xxfd"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Juan_Bautista"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Libertad_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lanús_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/wikiPageID",1188594
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",21434772
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j170091_gustavo-raul-gomez-portillo"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/név","Gustavo Gómez"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/teljesNév","Gustavo Raúl Gómez Portillo"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/mezszám",15
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Juan_Bautista"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/válogatottMeccsek",32
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/abstract","Gustavo Raúl Gómez Portillo paraguayi labdarúgó, a brazil Palmeiras hátvédje."
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/appearancesInNationalTeam",32
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/birthName","Gustavo Raúl Gómez Portillo"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustavo_Gómez?oldid=21434772&ns=0"
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Gustavo_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustavo_Gómez"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_Gómez"
"http://hu.dbpedia.org/resource/SE_Palmeiras","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_Gómez"
"http://hu.wikipedia.org/wiki/Gustavo_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustavo_Gómez"
