"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://www.w3.org/2000/01/rdf-schema#label","Konzol (befogott tartó)"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157j1"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://dbpedia.org/ontology/wikiPageID",867756
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://dbpedia.org/ontology/wikiPageRevisionID",19631267
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://dbpedia.org/ontology/abstract","A konzol egyik végén befogott, vagy alátámasztásán túlnyúló tartó, gerenda, rúd, lemez. Konzolos szerkezeteket gyakran használnak az épületekben, tartószerkezetekben, hidakban, gépszerkezetekben."
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konzol_(befogott_tartó)?oldid=19631267&ns=0"
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konzol_(befogott_tartó)"
"http://hu.wikipedia.org/wiki/Konzol_(befogott_tartó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konzol_(befogott_tartó)"
