"subject","predicate","object"
"http://hu.dbpedia.org/resource/.tr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Corduene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Cserkeszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Ergani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Getronagan_örmény_gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Cserkeszek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Kurdisztán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Törökország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Török_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Török_nép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Török_nép","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://www.w3.org/2000/01/rdf-schema#label","Törökország"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://dbpedia.org/ontology/wikiPageID",24449
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://dbpedia.org/ontology/wikiPageRevisionID",22777059
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Török_nép"
"http://hu.dbpedia.org/resource/Kategória:Törökország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország?oldid=22777059&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
