"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Quatre_Bras-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Waterlooi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Wavre-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái","http://www.w3.org/2000/01/rdf-schema#label","A hetedik koalíciós háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái","http://dbpedia.org/ontology/wikiPageID",1739012
"http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",23298566
"http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_háborúk_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A hetedik koalíciós háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_hetedik_koalíciós_háború_csatái?oldid=23298566&ns=14"
