"subject","predicate","object"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","St.-Quirin-Platz (metróállomás)"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróállomásai"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1408610
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22126947
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchnerubahn.de/netz/bahnhoefe/WF/"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917100215/http:/www.mvv-muenchen.de/de/netz-bahnhoefe/bahnhofsinformation/bahnhof/westfriedhof/index.html"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Müncheni_metró"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://dbpedia.org/ontology/abstract","A St.-Quirin-Platz egy metróállomás Németországban, a bajor fővárosban, Münchenben a müncheni metró U1 metróvonalán."
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St.-Quirin-Platz_(metróállomás)?oldid=22126947&ns=0"
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St.-Quirin-Platz_(metróállomás)"
"http://hu.wikipedia.org/wiki/St.-Quirin-Platz_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St.-Quirin-Platz_(metróállomás)"
