"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kung Fu Panda – A végzet mancsai epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1646462
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23679340
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Kung Fu Panda – A végzet mancsai című animációs sorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája?oldid=23679340&ns=0"
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4720
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Kung_Fu_Panda:_The_Paws_of_Destiny_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kung_Fu_Panda_–_A_végzet_mancsai_epizódjainak_listája"
