"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/2000/01/rdf-schema#label","András Judit"
"http://hu.dbpedia.org/resource/András_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/András_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/András_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/András_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageID",1706015
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23799227
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/andras-judit-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VasmegyeVasNepe_1979_01/%3Fquery=az%20%C3%A9v%20man%C3%B6kenje%20andr%C3%A1s%20judit&pg=214&layout=s&fbclid=IwAR3mEsMFw1-dtUxw0wkqialzE3HOdaHxw9x_x28SIvc1mkuvoqGwb7_vGFI"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1282367/%3Fref_=ttfc_fc_cl_t10&fbclid=IwAR0gVRJioFe5kubXlBcrg84hmprefCCdbN-gXtLQBFv_uwgGGgrvoRuxUuo"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/FejerMegyeiHirlap_1978_09/%3Fquery=Andr%C3%A1s%20Judit%20man%C3%B6ken%20a%20%20feh%C3%A9rv%C3%A1r%20%C3%A1ruh%C3%A1z%20&pg=65&layout=s"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Kurir_1992_02/%3Fquery=fot%C3%B3%20izs%C3%B3%20szilvia%20andr%C3%A1s%20judit&pg=311&layout=s&fbclid=IwAR1eYZ8BzVjGifarJ_Jdf619rEIoRWi8RmAnZTYc1r-z8uLFqHFX6vodgTM"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank%3Fquery=%22Andr%C3%A1s%20Judit%22"
"http://hu.dbpedia.org/resource/András_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/András_Judit","http://hu.dbpedia.org/property/név","András Judit"
"http://hu.dbpedia.org/resource/András_Judit","http://hu.dbpedia.org/property/születésiNév","András Judit"
"http://hu.dbpedia.org/resource/András_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/András_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/András_Judit","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/abstract","András Judit fotómodell, modell, manöken"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/birthName","András Judit"
"http://hu.dbpedia.org/resource/András_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/András_Judit?oldid=23799227&ns=0"
"http://hu.dbpedia.org/resource/András_Judit","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/András_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/András_Judit"
"http://hu.wikipedia.org/wiki/András_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/András_Judit"
