"subject","predicate","object"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://www.w3.org/2000/01/rdf-schema#label","Differenciáldiagnózis"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pj48"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageID",187227
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageRevisionID",22726706
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=differencialdiagnosztikai-kalauz&ID=348338&gb_w=t"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=tunetorientalt-diagnosztika&ID=186451"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--szakknyv-r4a.hu/portal.aspx/product/show/abefe0a7-081d-4eb8-acde-4d51c72ba582%3Fq=%5brank%2c100%3a%5bdomain%3a%5band%3a%5band%3adifferenci%c3%a1ldiagn%c3%b3zis%5d%5bfield%2cvisible%3a%5b%3c%3d%3a0%5d%5d%5d%5d%5bsum%3a%5bstem%3adifferenci%c3%a1ldiagn%c3%b3zis%5d%5d%5d"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szakkonyv.hu/portal.aspx/product/show/eac6ed94-47a9-4fa6-99d3-2f418bdf30fc"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicina-kiado.hu/index.php%3Fmenu=catalog&book=1282"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--szakknyv-r4a.hu/portal.aspx/product/show/69b66031-e467-4fbf-b59f-71488fb07e0c"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--szakknyv-r4a.hu/portal.aspx/product/show/d83901f3-48f9-4cab-b85d-d097e4361d68"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103122203/http:/www.polc.hu/konyv/differencialdiagnosztika_az_orvosi_gyakorlatban/152750/"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Diagnose"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/url","432000.0"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/url","http://www.xn--szakknyv-r4a.hu/portal.aspx/product/show/69b66031-e467-4fbf-b59f-71488fb07e0c"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/url","http://www.xn--szakknyv-r4a.hu/portal.aspx/product/show/d83901f3-48f9-4cab-b85d-d097e4361d68"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://hu.dbpedia.org/property/url","http://www.szakkonyv.hu/portal.aspx/product/show/eac6ed94-47a9-4fa6-99d3-2f418bdf30fc"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/abstract","A differenciáldiagnózis egy módszer a betegségek diagnosztikai érvényű megkülönböztetésére a páciens tünetei és a szükséges kiegészítő szakvizsgálatok alapján. A hasonló tünetek többféle kór esetén is fennállhatnak. Következésképpen előfordul, hogy a diagnózis egyszerű módon nem szűkíthető le egyetlen betegségre vagy terápiára. Ez az eljárás a betegségeknek a különbségi meghatározása, amikor ugyanazt a tünetet okozzák. Az orvos a betegséghez tartozó érvényes differenciáldiagnózis leírás alapján vizsgálatot folytat, és ennek eredménye alapján rögzíti a tünetek legvalószínűbb okát. A módszert először Emil Kraepelin javasolta. A differenciáldiagnózis kifejezést a Doktor House tévéfilmsorozat tette közismertté. A az a szakmai irányzat, ahol a tünetek és a betegségek kapcsolatát adatbázisként rögzítik. Ez a mai modern és a differenciáldiagnózis alapját képezi. Az orvos először feljegyzi a tüneteket, a páciens állapotát és korábbi betegségeit, majd a lehetséges okokat. Aztán a kezelőorvos tesztekkel, kérdésekkel és további szakvizsgálatokkal leszűkíti a lehetséges okokat a legvalószínűbbre. Ha differenciáldiagnózis valamilyen okból nem ad egyértelmű választ, akkor következhet pl. a differenciálterápia, amikor elkezdi kezelni a beteget az egyik valószínűsíthető betegséghez előírt terápiával. Ha a terápia nem hozza a várt eredményt, akkor újrakezdi a folyamatot a másik betegség terápiájával. A differenciálterápia ma már nem szokványos. Mai kifinomult formája a labortesztek és speciális markerek, illetve célműszerek alkalmazása. Egy másik megoldás is megfigyelhető a gyakorlatban: a széles spektrumú vagy integrált gyógyszerek kifejlesztése és alkalmazása."
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Differenciáldiagnózis?oldid=22726706&ns=0"
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://dbpedia.org/ontology/wikiPageLength",4496
"http://hu.dbpedia.org/resource/Differenciáldiagnózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Differenciáldiagnózis"
"http://hu.wikipedia.org/wiki/Differenciáldiagnózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Differenciáldiagnózis"
