"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
"http://hu.dbpedia.org/resource/Bárczay-kastély_(Felsőzsolca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
"http://hu.dbpedia.org/resource/Felsőzsolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
"http://hu.dbpedia.org/resource/Felsőzsolca_VSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
"http://hu.dbpedia.org/resource/Felsőzsolca_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
"http://hu.dbpedia.org/resource/Felsőzsolcai_szélerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://www.w3.org/2000/01/rdf-schema#label","Felsőzsolca"
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://dbpedia.org/ontology/wikiPageID",1709441
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://dbpedia.org/ontology/wikiPageRevisionID",22835366
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőzsolca"
"http://hu.dbpedia.org/resource/Kategória:Felsőzsolca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőzsolca?oldid=22835366&ns=14"
"http://hu.dbpedia.org/resource/Zsolcai-halmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
"http://hu.dbpedia.org/resource/Általános_Művelődési_Központ_Általános_Magyar–Angol_Két_Tanítási_Nyelvű_Iskolája_és_Szakmai_Szolgáltatója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőzsolca"
