"subject","predicate","object"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/2000/01/rdf-schema#label","15092 Beegees"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ynh"
"http://hu.dbpedia.org/resource/15092_Beegees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15092_Beegees","http://dbpedia.org/ontology/wikiPageID",750683
"http://hu.dbpedia.org/resource/15092_Beegees","http://dbpedia.org/ontology/wikiPageRevisionID",16757598
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/aphélium","4.64362292E8"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/excentricitás",0.032
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Reedy_Creek"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/felszállóCsomó",356.276
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/félNagytengely","4.49837491E8"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/inklináció",9.705
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/közepesAnomália",166.213
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/név",15092
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/perihélium","4.3531269E8"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/perihéliumSzöge",128.601
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/periódus",1904.56
"http://hu.dbpedia.org/resource/15092_Beegees","http://dbpedia.org/ontology/abstract","A 15092 Beegees (ideiglenes jelöléssel 1999 EH5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. március 15-én. Nevét a Bee Gees popzenekar után kapta."
"http://hu.dbpedia.org/resource/15092_Beegees","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/15092_Beegees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15092_Beegees?oldid=16757598&ns=0"
"http://hu.dbpedia.org/resource/15092_Beegees","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/15092_Beegees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15092_Beegees"
"http://hu.wikipedia.org/wiki/15092_Beegees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15092_Beegees"
