"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_u_hladu","http://www.w3.org/2000/01/rdf-schema#label","30 u hladu"
"http://hu.dbpedia.org/resource/30_u_hladu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srebrna_krila-albumok"
"http://hu.dbpedia.org/resource/30_u_hladu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/30_u_hladu","http://dbpedia.org/ontology/wikiPageID",1039768
"http://hu.dbpedia.org/resource/30_u_hladu","http://dbpedia.org/ontology/wikiPageRevisionID",22485677
"http://hu.dbpedia.org/resource/30_u_hladu","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/srebrna_krila/30_u_hladu/"
"http://hu.dbpedia.org/resource/30_u_hladu","http://dbpedia.org/ontology/abstract","A 30 u hladu a Srebrna krila együttes 1986-ban megjelent nagylemeze. Kiadta a Jugoton, katalógusszáma: LSY 63248. A lemezhez egy kétrét hajtott posztermelléklet is tartozik."
"http://hu.dbpedia.org/resource/30_u_hladu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/30_u_hladu?oldid=22485677&ns=0"
"http://hu.dbpedia.org/resource/30_u_hladu","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/30_u_hladu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/30_u_hladu"
"http://hu.wikipedia.org/wiki/30_u_hladu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/30_u_hladu"
