"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Lou Harrison"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p3c"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_komolyzenészek"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantisták"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenekritikusok"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://dbpedia.org/ontology/wikiPageID",221609
"http://hu.dbpedia.org/resource/Lou_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",22838141
"http://hu.dbpedia.org/resource/Lou_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721122212/http:/www.music.sjsu.edu/links/harrison/"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20060901093808/library.ucsc.edu/oac/exhibits/ms132web/index.html"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://hu.dbpedia.org/property/élettárs","William  Colvig"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://dbpedia.org/ontology/abstract","Lou Silver Harrison (Portland, Oregon, 1917. május 14. – , Indiana, 2003. február 2.) amerikai eszperantista, zeneszerző, a nyugati partvidék kísérletezőjeként kelet és nyugat zenéjét ötvözte."
"http://hu.dbpedia.org/resource/Lou_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lou_Harrison?oldid=22838141&ns=0"
"http://hu.dbpedia.org/resource/Lou_Harrison","http://dbpedia.org/ontology/wikiPageLength",6347
"http://hu.dbpedia.org/resource/Lou_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lou_Harrison"
"http://hu.wikipedia.org/wiki/Lou_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lou_Harrison"
