"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://www.w3.org/2000/01/rdf-schema#label","Tatai vadlúd sokadalom"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageID",643527
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageRevisionID",21861590
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tata.hu/varosunk/kiemeltrendezveny/vadludsokadalom/2565%7Ctitle=VIII."
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103234000/http:/www.tata.hu/varosunk/kiemeltrendezveny/vadludsokadalom/2565%7Carchivedate=2010-01-03"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301174447/http:/www.mme.hu/kezdlap.html%7Carchivedate=2010-03-01"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uMHEfBiyrEI"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpinebirds.blogspot.com/2009/12/wild-goose-festival-tata-hungary.html%7Ctitle=Tata"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/gyulnek-a-vadludak-tatan-mar-webkameran-at-is-megtekinthetoek-lesznek/"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szazvolgy.hu/%7Ctitle=Sz%C3%A1z"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/kezdlap.html%7Ctitle=Magyar"
