"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Bárány_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Imperiál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/2000/01/rdf-schema#label","Kisbér"
"http://hu.dbpedia.org/resource/Kisbér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl25j"
"http://hu.dbpedia.org/resource/Kisbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Kisbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Kisbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbér"
"http://hu.dbpedia.org/resource/Kisbér","http://dbpedia.org/ontology/wikiPageID",44755
"http://hu.dbpedia.org/resource/Kisbér","http://dbpedia.org/ontology/wikiPageRevisionID",23773747
"http://hu.dbpedia.org/resource/Kisbér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisber.hu"
"http://hu.dbpedia.org/resource/Kisbér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbheritage.com/Portraits/Kincsem.html"
"http://hu.dbpedia.org/resource/Kisbér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbheritage.com/Portraits/Kisber.html"
"http://hu.dbpedia.org/resource/Kisbér","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=223&Itemid=99999999"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/kép","Kisbér légifotó.jpg"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/név","Kisbér"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/terület",52.17
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/weboldal","www.kisber.hu"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/címer","HUN Kisbér Címer.svg"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/irányítószám",2870
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/népsűrűség",102.68
