"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kemama"
"http://hu.dbpedia.org/resource/Friend_of_a_Friend_(Lake_Malawi-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kemama"
"http://hu.dbpedia.org/resource/Kemama","http://www.w3.org/2000/01/rdf-schema#label","Kemama"
"http://hu.dbpedia.org/resource/Kemama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kemama","http://dbpedia.org/ontology/wikiPageID",1681307
"http://hu.dbpedia.org/resource/Kemama","http://dbpedia.org/ontology/wikiPageRevisionID",23608444
"http://hu.dbpedia.org/resource/Kemama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pw4ANrErqFM"
"http://hu.dbpedia.org/resource/Kemama","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Benny-cristo-kemama-lyrics"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/cím","Kemama"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/dalszerző","Charles Sarpong"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ben_Cristovao"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/dalszerző","Rudy Ray"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/dalszerző","Osama Verse-Atile"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ben_Cristovao"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/elődöntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Friend_of_a_Friend_(Lake_Malawi-dal)"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Omaga"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/szövegíró","Rudy Ray"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/szövegíró","Charles Sarpong"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Ben_Cristovao"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/szövegíró","Osama Verse-Atile"
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Kemama","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Kemama","http://dbpedia.org/ontology/abstract","A Kemama Benny Cristo cseh énekes dala, mellyel Csehországot képviselte volna a 2020-as Eurovíziós Dalfesztiválon, Rotterdamban. A dal 2020. február 3-án a cseh nemzeti döntőben, a Eurovision Song CZ-ben megszerzett győzelemmel érdemelte ki a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/Kemama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemama?oldid=23608444&ns=0"
"http://hu.dbpedia.org/resource/Kemama","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/Kemama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemama"
"http://hu.dbpedia.org/resource/Omaga","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kemama"
"http://hu.wikipedia.org/wiki/Kemama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemama"
