"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/2000/01/rdf-schema#label","Rainer Erler"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmproducerek"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://dbpedia.org/ontology/wikiPageID",1145282
"http://hu.dbpedia.org/resource/Rainer_Erler","http://dbpedia.org/ontology/wikiPageRevisionID",23891068
"http://hu.dbpedia.org/resource/Rainer_Erler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://hu.dbpedia.org/property/weboldal","www.rainer-erler.com"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://hu.dbpedia.org/property/születésiNév","Horst Rainer Erler"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://dbpedia.org/ontology/abstract","Rainer Erler (München, 1933. augusztus 26. –) német filmrendező, forgatókönyvíró és filmproducer."
"http://hu.dbpedia.org/resource/Rainer_Erler","http://dbpedia.org/ontology/birthName","Horst Rainer Erler"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainer_Erler?oldid=23891068&ns=0"
"http://hu.dbpedia.org/resource/Rainer_Erler","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Rainer_Erler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainer_Erler"
"http://hu.wikipedia.org/wiki/Rainer_Erler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainer_Erler"
