"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","7-es trolibusz (Szeged)"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_trolibuszvonalai"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageID",898216
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23482976
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004214146/http:/iho.hu/hir/troli-sztori-a-napfeny-varosabol"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/troli-sztori-a-napfeny-varosabol"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkt.hu/route/7-es-trolibusz"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkt.hu/wp-content/uploads/2019/10/7-Gyermekk%C3%B3rh%C3%A1z.pdf"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkt.hu/wp-content/uploads/2019/10/7-7A-Bakay-N%C3%A1ndor-utca.pdf"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/bevezetve",2004
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/család",5
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/előző",5
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/honlap","http://szkt.hu/route/7-es-trolibusz"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",9
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/járműtelep","Csáky József utcai telephely"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/járműtípus","Solaris Trollino 12"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/járműtípus","Škoda 21Tr"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/kép","T-701.jpg"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/képaláírás","Škoda 14Tr típusú trolibusz a Gyermekkórháznál"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/következő","7.0"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/megállószám(12)_",11
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/megállószám(21)_",11
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/menetidő(21)_",10
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév",7
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/vonalhossz(12)_",3.7
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/vonalhossz(21)_",3.9
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Bakay Nándor utca"
