"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Blunt"
"http://hu.dbpedia.org/resource/Back_to_Bedlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Blunt"
"http://hu.dbpedia.org/resource/Sablon:James_Blunt","http://dbpedia.org/ontology/wikiPageID",571120
"http://hu.dbpedia.org/resource/Sablon:James_Blunt","http://dbpedia.org/ontology/wikiPageRevisionID",23368032
"http://hu.dbpedia.org/resource/Sablon:James_Blunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:James_Blunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:James_Blunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:James_Blunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:James_Blunt?oldid=23368032&ns=10"
"http://hu.dbpedia.org/resource/James_Blunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Blunt"
"http://hu.dbpedia.org/resource/James_Blunt-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Blunt"
