"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/2000/01/rdf-schema#label","Bend Over and Pray the Lord"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdkghr"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-albumok"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://dbpedia.org/ontology/wikiPageID",325770
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://dbpedia.org/ontology/wikiPageRevisionID",22855840
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907153343/http:/www.lordi-france.fr/"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/cím","Bend Over and Pray the Lord"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/jelenlegi","Bend Over and Pray the Lord"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/következő","Get Heavy"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","313.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","307.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/producer","Ari Tiainen"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","White Lighting Moonshine"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Get Heavy"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Paint in Blood"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Playing The Devil"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Take Me to Your Leader"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","I Am the Leviathan"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Steamroller"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Almost Human"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Cyberundertaker"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Hulking Dynamo"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Idol"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","With Love And Slegdehammer"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Death Suits You Fine"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","The Dead Are The Family"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/title","Monstermotorhellmachine"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/totalLength","3488.0"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Bend_Over_and_Pray_the_Lord","http://dbpedia.org/ontology/abstract","A Bend Over and Pray the Lord a finn Lordi első, meg nem jelent albuma. Az albumot, 1999-ben, Helsinkiben vették fel, ám kiadót nem találtak hozzá, így nem jelent meg a lemez. A tervek szerint, az Anaconda Records gondozásában adták volna ki a lemezt, ám ez mégsem történt meg, ugyanis az Anaconda Records nem sokkal a tervezett megjelenés előtt csődbe ment. A lemezen, megtalálható, egy-kettő később kiadott dal demó verziója is. A lemezt, a Lordi eredeti felállása, készítette el."
