"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/2000/01/rdf-schema#label","Az eltakarítónő"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083gcx"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/wikiPageID",78311
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/wikiPageRevisionID",23331308
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418025612/http:/index.hu/kultur/cinematrix/%3Fmain&filmid=19307"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0444653/"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keepingmumthemovie.com/"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/bevétel",18564702
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/cím","Az eltakarítónő"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/cím","Keeping Mum"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/forgalmazó","Summit Entertainment"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_Russo"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Niall_Johnson"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maggie_Smith"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Swayze"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/gyártó","Isle of Man Film Commission"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/gyártó","Azure Films"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/gyártó","Tusk Productions"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/imdb",444653
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/kép","Az eltakarítónő poszter.png"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 6.7/10"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/képaláírás","Az eltakarítónő magyar nyelvű moziposztere"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gavin_Finney"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/port.hu",73787
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Julia_Palau"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matthew_Payne"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Niall_Johnson"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dickon_Hincliffe"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/abstract","Az eltakarítónő (eredeti, angol címén Keeping Mum) 2005-ben bemutatott fekete komédia rendezésében."
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/imdbId","0444653"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/title","Keeping Mum"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/title","Az eltakarítónő"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Niall_Johnson"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dickon_Hincliffe"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matthew_Payne"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Julia_Palau"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Richard_Russo"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Niall_Johnson"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_eltakarítónő?oldid=23331308&ns=0"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/wikiPageLength",6019
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_eltakarítónő"
"http://hu.dbpedia.org/resource/Eltakarítónő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_eltakarítónő"
"http://hu.wikipedia.org/wiki/Az_eltakarítónő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_eltakarítónő"
