"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martenzit","http://www.w3.org/2000/01/rdf-schema#label","Martenzit"
"http://hu.dbpedia.org/resource/Martenzit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Martenzit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Martenzit","http://dbpedia.org/ontology/wikiPageID",1636972
"http://hu.dbpedia.org/resource/Martenzit","http://dbpedia.org/ontology/wikiPageRevisionID",23178402
"http://hu.dbpedia.org/resource/Martenzit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucavasgyuro.net/data/publikaciok/egyeb/Martenzites%20%C3%A1talakul%C3%A1s%20%C3%A9s%20kiv%C3%A1l%C3%A1sos%20kem%C3%A9ny%C3%ADt%C3%A9s.pdf"
"http://hu.dbpedia.org/resource/Martenzit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tamop412A/2010-0013_anyagszerkezettan_es_anyagvizsgalat/12_5_a_martenzit_kepzodese.html"
"http://hu.dbpedia.org/resource/Martenzit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop412A/2011-0013_meszaros_muszaki_anyagismeret/17_az_fec_llapotbra_jellegzetes_szvetei.html"
"http://hu.dbpedia.org/resource/Martenzit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Martenzit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Martenzit","http://dbpedia.org/ontology/abstract","A martenzit Adolf Martens (1850–1914) német kohászról elnevezett, nagyon kemény szövetelem. A kifejezés leggyakrabban az acél szövetszerkezetére vonatkozik, de más kristályszerkezetet is jelenthet, amely diffúziómentes átalakulás során jön létre."
"http://hu.dbpedia.org/resource/Martenzit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martenzit?oldid=23178402&ns=0"
"http://hu.dbpedia.org/resource/Martenzit","http://dbpedia.org/ontology/wikiPageLength",4827
"http://hu.dbpedia.org/resource/Martenzit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martenzit"
"http://hu.wikipedia.org/wiki/Martenzit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martenzit"
