"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kusaly","http://www.w3.org/2000/01/rdf-schema#label","Kusaly"
"http://hu.dbpedia.org/resource/Kusaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kusaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kusaly","http://dbpedia.org/ontology/wikiPageID",13795
"http://hu.dbpedia.org/resource/Kusaly","http://dbpedia.org/ontology/wikiPageRevisionID",21815615
"http://hu.dbpedia.org/resource/Kusaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10214/%23"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/ann",1829
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/ann",1846
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/ann",1854
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/ann",1809
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/aut","Jászay Pál"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/aut","Kővári László"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/aut","Kállay Ferenc"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szirmay_Antal"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/loc","Nagyenyed"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/loc","Buda"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/loc","Pest"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/magyarNév","Kusaly"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/red","Barráné"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/red","Stein"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/red","Hartleben"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/terület",34.32
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/tit","A magyar nemzet napjai a mohácsi vész után"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/tit","Erdély nevezetesebb családai"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/tit","Szathmár vármegye' fekvése, történetei, és polgári esmérete"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/tit","Historiai értekezés a' székely nemzet' eredetéről, hadi és polgári intézeteiről a' régi időkben"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/10200/10214/%23"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/magyarLakosság",162
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/románNév","Coșeiu"
"http://hu.dbpedia.org/resource/Kusaly","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kusaly","http://dbpedia.org/ontology/abstract","Kusaly (románul Coșeiu) falu Romániában Szilágy megyében."
