"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/2000/01/rdf-schema#label","Kaštelanec"
"http://hu.dbpedia.org/resource/Kaštelanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/wikiPageID",723367
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/wikiPageRevisionID",23390509
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalzabet.hr/"
"http://hu.dbpedia.org/resource/Kaštelanec","http://xmlns.com/foaf/0.1/name","Kaštelanec"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/név","Kaštelanec"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/irányítószám",42204
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/polgármester","Josip Križanić"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Kaštelanec","http://hu.dbpedia.org/property/község","Jalžabet"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/abstract","Kaštelanec falu Horvátországban, Varasd megyében. Közigazgatásilag Jalžabethez tartozik."
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/postalCode","42204"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Kaštelanec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaštelanec?oldid=23390509&ns=0"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Kaštelanec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaštelanec"
"http://hu.wikipedia.org/wiki/Kaštelanec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaštelanec"
