"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/2000/01/rdf-schema#label","Budaházy György"
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn0j3"
"http://hu.dbpedia.org/resource/Budaházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Budaházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_radikalizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Budaházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Budaházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Budaházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageID",393644
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23892479
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budahazy.org"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109195718/http:/www.gaudi.jobbik.hu/"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budahazy.com"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentkoronaradio.com/budahazy/"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://budahazy.blogspot.com/"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119045114/http:/www.szentkoronaradio.com/budahazy/irasok"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230012411/http:/szentkoronaradio.com/tarsalgo/viewtopic.php%3Fid=36"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC6DulUMd-hi925V4uTn7smw/featured"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirtv.hu/reggelijarat_adattar/szabadlabon-budahazy-gyorgy-2459925"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/abstract","Budaházy György (Budapest, 1969. június 3.) magyar aktivista."
"http://hu.dbpedia.org/resource/Budaházy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaházy_György?oldid=23892479&ns=0"
"http://hu.dbpedia.org/resource/Budaházy_György","http://dbpedia.org/ontology/wikiPageLength",17711
"http://hu.dbpedia.org/resource/Budaházy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaházy_György"
"http://hu.wikipedia.org/wiki/Budaházy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaházy_György"
