"subject","predicate","object"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://www.w3.org/2000/01/rdf-schema#label","NMBS/SNCB 41"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7g0b"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://dbpedia.org/ontology/wikiPageID",303366
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://dbpedia.org/ontology/wikiPageRevisionID",23650810
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208143356/http:/www.belrail.be/F/fiches/dmu/index.php%3Ftype=ar41"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/kép","Foto van de MW41 .png"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/sorozatszám","NMBS/SNCB 41 sorozat"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/gyártásban",1999
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/darabszám",96
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/tengelyelrendezés",2
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",49600
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/névlegesTeljesítmény","970.0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://dbpedia.org/ontology/abstract","Az SNCB 41 sorozat egy belga 2'Bo'dh+2'Bo'dh tengelyelrendezésű dízelmotorvonat-sorozat. 1999 és 2004 között gyártotta a francia Alstom az SNCB részére. Összesen 96 db készült el belőle."
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NMBS/SNCB_41?oldid=23650810&ns=0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NMBS/SNCB_41"
"http://hu.dbpedia.org/resource/SNCB_41","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NMBS/SNCB_41"
"http://hu.wikipedia.org/wiki/NMBS/SNCB_41","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NMBS/SNCB_41"
