"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2014-es_népszavazás_a_Krím_politikai_státuszáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2016-os_magyarországi_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2016-os_népszavazás_az_Egyesült_Királyság_EU-tagságáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2016-os_olaszországi_alkotmány-népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2017-es_iraki_kurdisztáni_függetlenségi_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_függetlenségi_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2017-es_törökországi_alkotmánymódosító_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2020-as_chilei_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2020-as_népszavazás_Új-Kaledónia_függetlenségéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2020-as_oroszországi_alkotmánymódosító_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox","http://dbpedia.org/ontology/wikiPageID",1412664
