"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabella","http://www.w3.org/2000/01/rdf-schema#label","Szabella"
"http://hu.dbpedia.org/resource/Szabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szabella","http://dbpedia.org/ontology/wikiPageID",627409
"http://hu.dbpedia.org/resource/Szabella","http://dbpedia.org/ontology/wikiPageRevisionID",7320091
"http://hu.dbpedia.org/resource/Szabella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabina"
"http://hu.dbpedia.org/resource/Szabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabella?oldid=7320091&ns=0"
"http://hu.dbpedia.org/resource/Szabella","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Szabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabella"
"http://hu.wikipedia.org/wiki/Szabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabella"
