"subject","predicate","object"
"http://hu.dbpedia.org/resource/V_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","V Sagittae"
"http://hu.dbpedia.org/resource/V_Sagittae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/V_Sagittae","http://dbpedia.org/ontology/wikiPageID",1681323
"http://hu.dbpedia.org/resource/V_Sagittae","http://dbpedia.org/ontology/wikiPageRevisionID",23740451
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/név","V Sagittae"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/sebesség",-5
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nyíl_csillagkép"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/luminozitás",141.169
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/látszóMagnitúdó",8.6
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/másJelölések","GSC 01643-01764, TYC 1643-1764-1, AAVSO 1015+20, Gaia DR2 1829046152689890560"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/parallaxis",0.419
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-6
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",-2
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/színkép","Be E"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/távolságFényévben",7800
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/távolságParszekben",2400
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/felszíniHőmérséklet",7234
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/változékonyság","kataklizmikus, fedési"
"http://hu.dbpedia.org/resource/V_Sagittae","http://hu.dbpedia.org/property/színindexBV",0.05
"http://hu.dbpedia.org/resource/V_Sagittae","http://dbpedia.org/ontology/abstract","A V Sagittae egy csillagpárból álló kataklizmikus változó a Nyíl csillagképben. Az irányította rá a figyelmet, hogy az eddigi megfigyelések elemzésével amerikai csillagászok arra az eredményre jutottak, hogy 2083 körül várhatóan nagyon fényes nóva lesz belőle."
"http://hu.dbpedia.org/resource/V_Sagittae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V_Sagittae?oldid=23740451&ns=0"
"http://hu.dbpedia.org/resource/V_Sagittae","http://dbpedia.org/ontology/wikiPageLength",5030
"http://hu.dbpedia.org/resource/V_Sagittae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V_Sagittae"
"http://hu.dbpedia.org/resource/V_Sge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V_Sagittae"
"http://hu.wikipedia.org/wiki/V_Sagittae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V_Sagittae"
