"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/1979-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/1980–1981-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/1981-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_1973–1974-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinstadion"
"http://hu.dbpedia.org/resource/Rheinstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rheinstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rheinstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
