"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://www.w3.org/2000/01/rdf-schema#label","Lech (legendai alak)"
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://dbpedia.org/ontology/wikiPageID",241241
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://dbpedia.org/ontology/wikiPageRevisionID",22226755
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyelo"
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://dbpedia.org/ontology/abstract","Lech a lengyelek legendás őse, Lengyelország első fővárosának, Gnieznónak, valamint a lengyel államnak a megalapítója. és fivére. A hagyomány neki tulajdonítja az első főváros nevét és az állami címer megalkotását. Legendáját többek között a jegyezték fel."
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lech_(legendai_alak)?oldid=22226755&ns=0"
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://dbpedia.org/ontology/wikiPageLength",596
"http://hu.dbpedia.org/resource/Lech_(legendai_alak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lech_(legendai_alak)"
"http://hu.wikipedia.org/wiki/Lech_(legendai_alak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lech_(legendai_alak)"
