"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitori","http://www.w3.org/2000/01/rdf-schema#label","Hitori"
"http://hu.dbpedia.org/resource/Hitori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jx22"
"http://hu.dbpedia.org/resource/Hitori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/wikiPageID",238869
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/wikiPageRevisionID",18439516
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikoli.co.jp/en/"
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saidwhat.co.uk/puzzleclub/hitori/hitori.php/"
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitoriconquest.com/"
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitori.trukkok.hu/"
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/abstract","A hitori (japánul: ひとり) a szúdoku után a japán rejtvényfejtők kedvenc rejtvényfajtája, melyet először a jelentetett meg. Egy n×n-es négyzetháló, melynek minden mezőjében 1-től a háló méretéig terjedő számok találhatók."
"http://hu.dbpedia.org/resource/Hitori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitori?oldid=18439516&ns=0"
"http://hu.dbpedia.org/resource/Hitori","http://dbpedia.org/ontology/wikiPageLength",3957
"http://hu.dbpedia.org/resource/Hitori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitori"
"http://hu.wikipedia.org/wiki/Hitori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitori"
