"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://www.w3.org/2000/01/rdf-schema#label","Lándzsás kerület"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/wikiPageID",332811
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22496833
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05704/pdf/"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5294/"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mn.mno.hu/portal/27933"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/szepesitizlnds03hrad%23page/2/mode/2up"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://hu.dbpedia.org/property/url","http://mn.mno.hu/portal/27933"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/abstract","A Lándzsásvidék, Lándzsás kerület vagy Tízlándzsás szék a Szepesség vármegyei szintű autonómiával bíró körzete volt, a 12. századtól az újkorig állt fenn. 1802-ben tagjainak, a szepesi lándzsásnemesek (radicalis) kiváltságait megtartva a kis vármegye néven ismert széket betagolták Szepes vármegyébe. Egykori települései a mai Szlovákiában találhatóak meg."
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lándzsás_kerület?oldid=22496833&ns=0"
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://dbpedia.org/ontology/wikiPageLength",4325
"http://hu.dbpedia.org/resource/Lándzsás_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lándzsás_kerület"
"http://hu.wikipedia.org/wiki/Lándzsás_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lándzsás_kerület"
"http://hu.dbpedia.org/resource/Tízlándzsás_szék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lándzsás_kerület"
