"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke-Füredi_lakótelep","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Béke-Füredi_lakótelep","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Cser","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Cserimajor","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Kaposfüred","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Kinizsi-lakótelep","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Kinizsi-lakótelep","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Toldi-lakótelep","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Toldi-lakótelep","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Tüskevár (Kaposvár)"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",628628
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23789458
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/data/onkorm/ivs/03m06.pdf"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/kép","Kaposvár, Fonyód utca.JPG"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/képaláírás","A városrész egy tipikus utcája, a Fonyód utca"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/név","Tüskevár"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Tüskevár_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
