"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–45_Shrike","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–4_Phantom_II"
"http://hu.dbpedia.org/resource/AGM–78_Standard_ARM","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–4_Phantom_II"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–4_Phantom_II"
"http://hu.dbpedia.org/resource/CBU–87_CEM","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–4_Phantom_II"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","F–4 Phantom II"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033j1"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageID",101444
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageRevisionID",23512984
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/f-4.htm"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww3/f/59"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-4.nl/hist1.html%7Ctitle=McDonnell"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531052810/http:/www.cybermodeler.com/aircraft/f-4/phantom_all.shtml"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.scramble.nl/index.php/McDonnell_Douglas_F-4_Phantom_II_-_Weapon_system_numbers"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130703133005/http:/wiki.scramble.nl/index.php/McDonnell_Douglas_F-4_Phantom_II"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eFhHqmrG8U8"
"http://hu.dbpedia.org/resource/F–4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-4.nl/"
