"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebek_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bebek Péter"
"http://hu.dbpedia.org/resource/Bebek_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Péter","http://dbpedia.org/ontology/wikiPageID",811054
"http://hu.dbpedia.org/resource/Bebek_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23477314
"http://hu.dbpedia.org/resource/Bebek_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bebek_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bebek_Péter","http://dbpedia.org/ontology/abstract","Pelsőci Bebek Péter a pelsőci Bebekek vámosi ágából származott, Bebek Detre nádor fia, Zsigmond király udvari lovagja, majd székely ispán volt. Zsigmond megbocsátotta neki apja lázadását és udvarába fogadta, mint udvari ifjút, majd lovagot (1412: aulicus, 1414: aule nostre miles). Egy adománylevél szerint 1416-ban elkísérte . 1423–1426-ig székely ispán volt. leányát, vette feleségül."
"http://hu.dbpedia.org/resource/Bebek_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bebek_Péter?oldid=23477314&ns=0"
"http://hu.dbpedia.org/resource/Bebek_Péter","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Bebek_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bebek_Péter"
"http://hu.wikipedia.org/wiki/Bebek_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bebek_Péter"
