"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hollywood_Tonight"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hollywood_Tonight"
"http://hu.dbpedia.org/resource/Hold_My_Hand","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hollywood_Tonight"
"http://hu.dbpedia.org/resource/Hold_My_Hand","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hollywood_Tonight"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Tonight"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5f3_"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/wikiPageID",828595
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",22719771
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/cím","Hollywood Tonight"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hold_My_Hand"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/hossz","271.0"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/jelenlegi","Hollywood Tonight"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Behind_the_Mask"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/producer","Michael Jackson, Teddy Riley, Theron Feemster"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/szerző","Michael Jackson, Brad Buxer, Teddy Riley"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/abstract","A Hollywood Tonight Michael Jackson amerikai énekes dala, amely Michael című posztumusz albuma második kislemezeként jelent meg, 2011. február 11-én. A dal beszélt részét írta és Jackson unokaöccse, adja elő. A dal videóklipje március 10-én jelent meg, Sofia Boutella algériai táncos szerepel benne Michael Jackson ihlette öltözékben."
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/runtime",271.0
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/title","Hollywood Tonight"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hold_My_Hand"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Theron_Feemster"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Behind_the_Mask"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollywood_Tonight?oldid=22719771&ns=0"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/wikiPageLength",26008
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollywood_Tonight"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hollywood_Tonight"
"http://hu.wikipedia.org/wiki/Hollywood_Tonight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollywood_Tonight"
