"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Palikir"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Palikir"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/2000/01/rdf-schema#label","Palikir"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Palikir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcqz"
"http://hu.dbpedia.org/resource/Palikir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronéziai_Szövetségi_Államok"
"http://hu.dbpedia.org/resource/Palikir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Palikir","http://dbpedia.org/ontology/wikiPageID",458154
"http://hu.dbpedia.org/resource/Palikir","http://dbpedia.org/ontology/wikiPageRevisionID",22897859
"http://hu.dbpedia.org/resource/Palikir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=74319&cityname=Palikir"
"http://hu.dbpedia.org/resource/Palikir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120521153015/http:/education.nationalgeographic.com/education/mapping/interactive-map/%3Far_a=1"
"http://hu.dbpedia.org/resource/Palikir","http://xmlns.com/foaf/0.1/name","Palikir"
"http://hu.dbpedia.org/resource/Palikir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Palikir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palikir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palikir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
