"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/2000/01/rdf-schema#label","Szenci járás"
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7qc7"
"http://hu.dbpedia.org/resource/Szenci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenci_járás"
"http://hu.dbpedia.org/resource/Szenci_járás","http://dbpedia.org/ontology/wikiPageID",11216
"http://hu.dbpedia.org/resource/Szenci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23802142
"http://hu.dbpedia.org/resource/Szenci_járás","http://xmlns.com/foaf/0.1/name","Szenci járás"
"http://hu.dbpedia.org/resource/Szenci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szenci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/Szenci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szenci_járás","http://hu.dbpedia.org/property/név","Szenci járás"
"http://hu.dbpedia.org/resource/Szenci_járás","http://hu.dbpedia.org/property/helyiNév","Okres Senec"
"http://hu.dbpedia.org/resource/Szenci_járás","http://dbpedia.org/ontology/abstract","A Szenci járás (szlovákul: Okres Senec) Szlovákia Pozsonyi kerületének közigazgatási egysége.Területe 360,63 km², lakossága 66 265, székhelye Szenc (Senec). Lakosságának 13.8 százaléka, azaz 9134 személy magyar nemzetiségű."
"http://hu.dbpedia.org/resource/Szenci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenci_járás?oldid=23802142&ns=0"
"http://hu.dbpedia.org/resource/Szenci_járás","http://dbpedia.org/ontology/wikiPageLength",10373
"http://hu.dbpedia.org/resource/Szenci_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenci_járás"
"http://hu.wikipedia.org/wiki/Szenci_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenci_járás"
