"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/2000/01/rdf-schema#label","Samael Aun Weor"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045fk4"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultisták"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://dbpedia.org/ontology/wikiPageID",789405
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://dbpedia.org/ontology/wikiPageRevisionID",23044019
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vopus.org/hu/"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vopus.org/hu/samael-aun-weor/bemutatas-eletrajz/samael-aun-weor-altal-irt-konyvek.html"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageac.org/hu/"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120803110652/http:/www.samael.org/"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://xmlns.com/foaf/0.1/name","Samael Aun Weor"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/kép","Samaël Aun Weor et le globe terrestre.jpg"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/képaláírás","Samael Aun Weor"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/név","Samael Aun Weor"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bogotá"
