"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/2000/01/rdf-schema#label","Topoline"
"http://hu.dbpedia.org/resource/Topoline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/wikiPageID",1683711
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/wikiPageRevisionID",23822122
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koska.hr/"
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-koska/"
"http://hu.dbpedia.org/resource/Topoline","http://xmlns.com/foaf/0.1/name","Topoline"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/név","Topoline"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/terület",1.56
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/irányítószám",31224
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",91
"http://hu.dbpedia.org/resource/Topoline","http://hu.dbpedia.org/property/község","Koska"
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/abstract","Topoline falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Koskához tartozik."
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/areaCode","(+385) 31"
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/postalCode","31224"
"http://hu.dbpedia.org/resource/Topoline","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Topoline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topoline?oldid=23822122&ns=0"
