"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Barabás_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://dbpedia.org/ontology/wikiPageID",1409245
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",20687933
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT_kategória_tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar LMBT politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_LMBT_politikusok?oldid=20687933&ns=14"
"http://hu.dbpedia.org/resource/Léderer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Rudolf_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Rózsa_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Sebián-Petrovszki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Szetey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Ungár_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
